icao24,firstSeen,fromAirport,toAirport,fromLatitude,fromLongitude,toLatitude,toLongitude
c0208a,2020-03-10,CYVR,CAV9,49.19,-123.18,50.14,-97.06
c08412,2020-03-10,CYVR,CAV9,49.19,-123.18,50.14,-97.06
c001ed,2020-03-10,CYYZ,FA37,43.68,-79.63,26.12,-81.7
c04681,2020-03-10,KMIA,CYYZ,25.79,-80.29,43.68,-79.63
c07cf6,2020-03-10,CYHM,CYYT,43.17,-79.93,47.62,-52.75
c01d16,2020-03-10,CYYC,KCVG,51.11,-114.02,39.05,-84.67
c059d2,2020-03-10,KCVG,CYYC,39.05,-84.67,51.11,-114.02
c01fb9,2020-03-10,CYYC,CYYZ,51.11,-114.02,43.68,-79.63
c02029,2020-03-10,CYYZ,CYYC,43.68,-79.63,51.11,-114.02
c011b6,2020-03-10,CYHM,CYYC,43.17,-79.93,51.11,-114.02
c011b6,2020-03-10,CYYC,CYHM,51.11,-114.02,43.17,-79.93
c078fc,2020-03-10,CYUL,MDBG,45.47,-73.74,18.53,-68.67
c078fc,2020-03-10,MDPC,CYUL,18.57,-68.36,45.47,-73.74
c01d16,2020-03-10,KCVG,CYVR,39.05,-84.67,49.19,-123.18
c059d2,2020-03-10,CYVR,KCVG,49.19,-123.18,39.05,-84.67
c02028,2020-03-10,CYVR,CYYZ,49.19,-123.18,43.68,-79.63
c0524c,2020-03-10,CYHM,CYVR,43.17,-79.93,49.19,-123.18
c07c26,2020-03-10,CYVR,CYHM,49.19,-123.18,43.17,-79.93
c00586,2020-03-10,CYHM,CYVR,43.17,-79.93,49.19,-123.18
c001da,2020-03-10,KFLL,CYVR,26.07,-80.15,49.19,-123.18
c06e93,2020-03-10,CYYJ,CYVR,48.65,-123.43,49.19,-123.18
c08096,2020-03-10,CYOW,CYYZ,45.32,-75.67,43.68,-79.63
c07ef2,2020-03-10,CYYZ,KLGA,43.68,-79.63,40.78,-73.87
c07ef2,2020-03-10,CYYZ,KLGA,43.68,-79.63,40.78,-73.87
c07ef2,2020-03-10,KLGA,CYYZ,40.78,-73.87,43.68,-79.63
c0809d,2020-03-10,CYXX,CYYC,49.03,-122.36,51.11,-114.02
c0809d,2020-03-10,CYYC,CYXX,51.11,-114.02,49.03,-122.36
c06e93,2020-03-10,CYVR,CYYC,49.19,-123.18,51.11,-114.02
c06e93,2020-03-10,CYYC,CYVR,51.11,-114.02,49.19,-123.18
c07fbf,2020-03-10,CYVR,CYYC,49.19,-123.18,51.11,-114.02
c07fbf,2020-03-10,CYYC,CYVR,51.11,-114.02,49.19,-123.18
c08335,2020-03-10,CYXX,CFH8,49.03,-122.36,53.22,-114.34
c03bfb,2020-03-10,CYYC,CAM3,51.11,-114.02,48.75,-123.71
c06e93,2020-03-10,CYVR,CFH8,49.19,-123.18,53.22,-114.34
c08335,2020-03-10,CRK2,CYXX,53.08,-113.51,49.03,-122.36
c03bfb,2020-03-10,CYYZ,CJL5,43.68,-79.63,49.85,-96.97
c03bfb,2020-03-10,CYWG,CYYZ,49.91,-97.24,43.68,-79.63
c08096,2020-03-10,CKA8,CYVR,49.92,-97.55,49.19,-123.18
c01cb7,2020-03-10,KLAX,CYYC,33.94,-118.41,51.11,-114.02
c01cb7,2020-03-10,CYYC,KLAX,51.11,-114.02,33.94,-118.41
c07ef2,2020-03-10,KFLL,CYYZ,26.07,-80.15,43.68,-79.63
c07ef2,2020-03-10,CYYZ,KFLL,43.68,-79.63,26.07,-80.15
c00cd6,2020-03-10,CYYC,CPS4,51.11,-114.02,43.16,-81.41
c00cd6,2020-03-10,CYXU,CYYC,43.04,-81.15,51.11,-114.02
c0809d,2020-03-10,CYYC,CYKF,51.11,-114.02,43.46,-80.38
c0809d,2020-03-10,CYKF,CYYC,43.46,-80.38,51.11,-114.02
c03bfb,2020-03-10,CYYZ,CYYC,43.68,-79.63,51.11,-114.02
c040e8,2020-03-10,WN08,CYXU,48.91,-122.11,43.04,-81.15
c040e8,2020-03-10,CPN8,CYXX,43.1,-81.23,49.03,-122.36
c08335,2020-03-10,CYHM,CYXX,43.17,-79.93,49.03,-122.36
c08096,2020-03-10,CYVR,CPR2,49.19,-123.18,45.24,-75.3
c01a5a,2020-03-11,CHF2,CYND,45.19,-75.71,45.52,-75.56
c03159,2020-03-11,CYVR,CYCD,49.19,-123.18,49.05,-123.87
c03159,2020-03-11,CYCD,CYVR,49.05,-123.87,49.19,-123.18
c055c6,2020-03-11,CYVR,CYCD,49.19,-123.18,49.05,-123.87
c055c6,2020-03-11,CYCD,CYVR,49.05,-123.87,49.19,-123.18
c0314c,2020-03-11,CYVR,CYCD,49.19,-123.18,49.05,-123.87
c05f08,2020-03-11,CYVR,CML2,49.19,-123.18,48.81,-123.65
c0314c,2020-03-11,CYVR,CAM3,49.19,-123.18,48.75,-123.71
c05efd,2020-03-11,CYVR,CAM3,49.19,-123.18,48.75,-123.71
c055c6,2020-03-11,CYVR,CAM3,49.19,-123.18,48.75,-123.71
c05f0f,2020-03-11,CYVR,CAM3,49.19,-123.18,48.75,-123.71
c05f01,2020-03-11,CYVR,CAM3,49.19,-123.18,48.75,-123.71
c07d20,2020-03-11,CYYJ,CYVR,48.65,-123.43,49.19,-123.18
c07d20,2020-03-11,CYVR,CYYJ,49.19,-123.18,48.65,-123.43
c055c6,2020-03-11,CYYJ,CYVR,48.65,-123.43,49.19,-123.18
c0314c,2020-03-11,CYYJ,CYVR,48.65,-123.43,49.19,-123.18
c05f0f,2020-03-11,CYYJ,CYVR,48.65,-123.43,49.19,-123.18
c05f08,2020-03-11,CYYJ,CYVR,48.65,-123.43,49.19,-123.18
c05f01,2020-03-11,CYYJ,CYVR,48.65,-123.43,49.19,-123.18
c05efd,2020-03-11,CYYJ,CYVR,48.65,-123.43,49.19,-123.18
c05f01,2020-03-11,CYYJ,CYVR,48.65,-123.43,49.19,-123.18
c05efc,2020-03-11,CYVR,CYYJ,49.19,-123.18,48.65,-123.43
c05efc,2020-03-11,CYYJ,CYVR,48.65,-123.43,49.19,-123.18
c05ef9,2020-03-11,CYYJ,CYVR,48.65,-123.43,49.19,-123.18
c05ef9,2020-03-11,CYVR,CYYJ,49.19,-123.18,48.65,-123.43
c05ef9,2020-03-11,CYYJ,CYVR,48.65,-123.43,49.19,-123.18
c05ef9,2020-03-11,CYVR,CYYJ,49.19,-123.18,48.65,-123.43
c07a63,2020-03-11,CYUL,CPR2,45.47,-73.74,45.24,-75.3
c00054,2020-03-11,CYYZ,CHD4,43.68,-79.63,43.11,-81.02
c05ef9,2020-03-11,CYQQ,CYVR,49.71,-124.89,49.19,-123.18
c05ef9,2020-03-11,CYVR,CYQQ,49.19,-123.18,49.71,-124.89
c055c6,2020-03-11,CYVR,CYQQ,49.19,-123.18,49.71,-124.89
c055c1,2020-03-11,CYVR,CYQQ,49.19,-123.18,49.71,-124.89
c055eb,2020-03-11,CYYZ,CYXU,43.68,-79.63,43.04,-81.15
c00054,2020-03-11,CYXU,CYYZ,43.04,-81.15,43.68,-79.63
c009d5,2020-03-11,CYUL,CYND,45.47,-73.74,45.52,-75.56
c02015,2020-03-11,CYUL,CYND,45.47,-73.74,45.52,-75.56
c055eb,2020-03-11,CPN8,CYYZ,43.1,-81.23,43.68,-79.63
c019fc,2020-03-11,CYUL,CYRO,45.47,-73.74,45.46,-75.65
c055f2,2020-03-11,CYUL,CYOW,45.47,-73.74,45.32,-75.67
c05605,2020-03-11,CYUL,CHF2,45.47,-73.74,45.19,-75.71
c055f2,2020-03-11,CHF2,CYUL,45.19,-75.71,45.47,-73.74
c044d1,2020-03-11,CHF2,CYUL,45.19,-75.71,45.47,-73.74
c05efa,2020-03-11,CYUL,CHF2,45.47,-73.74,45.19,-75.71
c03237,2020-03-11,CHF2,CYUL,45.19,-75.71,45.47,-73.74
c05efa,2020-03-11,CHF2,CYUL,45.19,-75.71,45.47,-73.74
c05f10,2020-03-11,CHF2,CYUL,45.19,-75.71,45.47,-73.74
c009d5,2020-03-11,CHF2,CYUL,45.19,-75.71,45.47,-73.74
c06800,2020-03-11,CYUL,CHF2,45.47,-73.74,45.19,-75.71
c055d6,2020-03-11,CYVR,KSEA,49.19,-123.18,47.45,-122.31
c055d6,2020-03-11,KSEA,CYVR,47.45,-122.31,49.19,-123.18
c055d8,2020-03-11,CYVR,KSEA,49.19,-123.18,47.45,-122.31
c055d8,2020-03-11,KSEA,CYVR,47.45,-122.31,49.19,-123.18
c055cd,2020-03-11,KSEA,CYVR,47.45,-122.31,49.19,-123.18
c055d8,2020-03-11,KSEA,CYVR,47.45,-122.31,49.19,-123.18
c055d8,2020-03-11,KSEA,CYVR,47.45,-122.31,49.19,-123.18
c055d8,2020-03-11,CYVR,KSEA,49.19,-123.18,47.45,-122.31
c055d8,2020-03-11,KSEA,CYVR,47.45,-122.31,49.19,-123.18
c055d8,2020-03-11,CYVR,KSEA,49.19,-123.18,47.45,-122.31
c055d8,2020-03-11,CYVR,KSEA,49.19,-123.18,47.45,-122.31
c055cd,2020-03-11,CYVR,KSEA,49.19,-123.18,47.45,-122.31
c0550c,2020-03-11,CYYC,CEX3,51.11,-114.02,52.97,-113.41
c080a2,2020-03-11,CYYC,CEX3,51.11,-114.02,52.97,-113.41
c055c9,2020-03-11,CYYC,CEX3,51.11,-114.02,52.97,-113.41
c07534,2020-03-11,CYYC,CEX3,51.11,-114.02,52.97,-113.41
c04850,2020-03-11,CYYC,CEX3,51.11,-114.02,52.97,-113.41
c07ee0,2020-03-11,CYYC,CEX3,51.11,-114.02,52.97,-113.41
c04850,2020-03-11,CYYC,CEX3,51.11,-114.02,52.97,-113.41
c0004a,2020-03-11,CYYZ,CPU6,43.68,-79.63,44.18,-77.11
c055f5,2020-03-11,CNV9,CYUL,46.72,-71.59,45.47,-73.74
c019fc,2020-03-11,CYUL,CNV9,45.47,-73.74,46.72,-71.59
c02015,2020-03-11,CNV9,CYUL,46.72,-71.59,45.47,-73.74
c054e3,2020-03-11,CYUL,CNV9,45.47,-73.74,46.72,-71.59
c05488,2020-03-11,CYUL,CNV9,45.47,-73.74,46.72,-71.59
c05488,2020-03-11,CYUL,CNV9,45.47,-73.74,46.72,-71.59
c05f04,2020-03-11,CYYC,CRK2,51.11,-114.02,53.08,-113.51
c05efe,2020-03-11,CYYC,CRK2,51.11,-114.02,53.08,-113.51
c05f0e,2020-03-11,CYYC,CMF2,51.11,-114.02,53.18,-113.74
c07faf,2020-03-11,CMF2,CYYC,53.18,-113.74,51.11,-114.02
c05efe,2020-03-11,CMF2,CYYC,53.18,-113.74,51.11,-114.02
c055f5,2020-03-11,CYUL,CYQB,45.47,-73.74,46.79,-71.39
c019fc,2020-03-11,CYQB,CYUL,46.79,-71.39,45.47,-73.74
c060ff,2020-03-11,CYUL,CYQB,45.47,-73.74,46.79,-71.39
c00b7b,2020-03-11,CYUL,CYQB,45.47,-73.74,46.79,-71.39
c05488,2020-03-11,CYQB,CYUL,46.79,-71.39,45.47,-73.74
c076db,2020-03-11,CYYZ,MI37,43.68,-79.63,42.76,-82.56
c05f92,2020-03-11,CYYZ,KBKL,43.68,-79.63,41.52,-81.68
c008d7,2020-03-11,CYYZ,KBKL,43.68,-79.63,41.52,-81.68
c076db,2020-03-11,CYYB,CYYZ,46.36,-79.42,43.68,-79.63
c076db,2020-03-11,CYYZ,CYYB,43.68,-79.63,46.36,-79.42
c05f92,2020-03-11,KCLE,CYYZ,41.41,-81.85,43.68,-79.63
c05f92,2020-03-11,KCLE,CYYZ,41.41,-81.85,43.68,-79.63
c05f92,2020-03-11,CYYZ,KCLE,43.68,-79.63,41.41,-81.85
c008d7,2020-03-11,KCLE,CYYZ,41.41,-81.85,43.68,-79.63
c063a3,2020-03-11,CYYZ,CYQG,43.68,-79.63,42.28,-82.96
c076db,2020-03-11,CYQG,CYYZ,42.28,-82.96,43.68,-79.63
c063a3,2020-03-11,CYQG,CYYZ,42.28,-82.96,43.68,-79.63
c063a3,2020-03-11,CYQG,CYYZ,42.28,-82.96,43.68,-79.63
c0224f,2020-03-11,CYYZ,CNR6,43.68,-79.63,45.1,-76.12
c080a2,2020-03-11,CYYZ,CNR6,43.68,-79.63,45.1,-76.12
c02236,2020-03-11,CYYZ,CYSH,43.68,-79.63,44.95,-75.94
c08095,2020-03-11,CYRP,CYYZ,45.32,-76.02,43.68,-79.63
c02015,2020-03-11,CNV9,CYRO,46.72,-71.59,45.46,-75.65
c02015,2020-03-11,CYRO,CNV9,45.46,-75.65,46.72,-71.59
c06fd3,2020-03-11,CYYZ,KDTW,43.68,-79.63,42.21,-83.35
c03237,2020-03-11,CYUL,MA88,45.47,-73.74,42.39,-72.93
c008d7,2020-03-11,CYYZ,7PS7,43.68,-79.63,40.54,-80.12
c02264,2020-03-11,CHF2,CYYZ,45.19,-75.71,43.68,-79.63
c02264,2020-03-11,CHF2,CYYZ,45.19,-75.71,43.68,-79.63
c02262,2020-03-11,CYYZ,CHF2,43.68,-79.63,45.19,-75.71
c02236,2020-03-11,CHF2,CYYZ,45.19,-75.71,43.68,-79.63
c0482c,2020-03-11,CHF2,CYYZ,45.19,-75.71,43.68,-79.63
c08095,2020-03-11,CYYZ,CHF2,43.68,-79.63,45.19,-75.71
c009ce,2020-03-11,CHF2,CYYZ,45.19,-75.71,43.68,-79.63
c009ce,2020-03-11,CYYZ,CPL3,43.68,-79.63,45.1,-75.63
c008d7,2020-03-11,KPIT,CYYZ,40.49,-80.23,43.68,-79.63
c0225d,2020-03-11,CYYZ,CPL3,43.68,-79.63,45.1,-75.63
c02264,2020-03-11,CYYZ,CPL3,43.68,-79.63,45.1,-75.63
c01f4d,2020-03-11,CYYZ,CPL3,43.68,-79.63,45.1,-75.63
c0482c,2020-03-11,CYYZ,CPL3,43.68,-79.63,45.1,-75.63
c0482c,2020-03-11,CYYZ,CPL3,43.68,-79.63,45.1,-75.63
c0482c,2020-03-11,CYYZ,CPL3,43.68,-79.63,45.1,-75.63
c02264,2020-03-11,CYYZ,CPL3,43.68,-79.63,45.1,-75.63
c02262,2020-03-11,CYOW,CYYZ,45.32,-75.67,43.68,-79.63
c02262,2020-03-11,CYOW,CYYZ,45.32,-75.67,43.68,-79.63
c00821,2020-03-11,CYOW,CYYZ,45.32,-75.67,43.68,-79.63
c02236,2020-03-11,CYOW,CYYZ,45.32,-75.67,43.68,-79.63
c0482c,2020-03-11,CYOW,CYYZ,45.32,-75.67,43.68,-79.63
c0482c,2020-03-11,CYOW,CYYZ,45.32,-75.67,43.68,-79.63
c0225d,2020-03-11,CYOW,CYYZ,45.32,-75.67,43.68,-79.63
c02262,2020-03-11,CYOW,CYYZ,45.32,-75.67,43.68,-79.63
c0226b,2020-03-11,CYOW,CYYZ,45.32,-75.67,43.68,-79.63
c02264,2020-03-11,CYRO,CYYZ,45.46,-75.65,43.68,-79.63
c02236,2020-03-11,CYRO,CYYZ,45.46,-75.65,43.68,-79.63
c0225e,2020-03-11,CYRO,CYYZ,45.46,-75.65,43.68,-79.63
c05605,2020-03-11,CYUL,CYBG,45.47,-73.74,48.33,-71.0
c05605,2020-03-11,CYBG,CYUL,48.33,-71.0,45.47,-73.74
c02264,2020-03-11,CYYZ,CPR2,43.68,-79.63,45.24,-75.3
c00821,2020-03-11,CYYZ,CPR2,43.68,-79.63,45.24,-75.3
c02262,2020-03-11,CYYZ,CPR2,43.68,-79.63,45.24,-75.3
c05efc,2020-03-11,CYVR,KPDX,49.19,-123.18,45.59,-122.6
c05efc,2020-03-11,KPDX,CYVR,45.59,-122.6,49.19,-123.18
c055cd,2020-03-11,KPDX,CYVR,45.59,-122.6,49.19,-123.18
c055cd,2020-03-11,CYVR,KPDX,49.19,-123.18,45.59,-122.6
c055cd,2020-03-11,KPDX,CYVR,45.59,-122.6,49.19,-123.18
c055cd,2020-03-11,CYVR,KPDX,49.19,-123.18,45.59,-122.6
c055cd,2020-03-11,KPDX,CYVR,45.59,-122.6,49.19,-123.18
c055cd,2020-03-11,CYVR,KPDX,49.19,-123.18,45.59,-122.6
c05f09,2020-03-11,KBOS,CYUL,42.36,-71.01,45.47,-73.74
c05f09,2020-03-11,CYUL,KBOS,45.47,-73.74,42.36,-71.01
c06800,2020-03-11,CYUL,KBOS,45.47,-73.74,42.36,-71.01
c06800,2020-03-11,KBOS,CYUL,42.36,-71.01,45.47,-73.74
c06800,2020-03-11,CYUL,KBOS,45.47,-73.74,42.36,-71.01
c05f09,2020-03-11,KBOS,CYUL,42.36,-71.01,45.47,-73.74
c06800,2020-03-11,KBOS,CYUL,42.36,-71.01,45.47,-73.74
c05f0e,2020-03-11,CYYC,CYKA,51.11,-114.02,50.7,-120.44
c07a7c,2020-03-11,CYKA,CYYC,50.7,-120.44,51.11,-114.02
c03237,2020-03-11,CYRP,CHD4,45.32,-76.02,43.11,-81.02
c03237,2020-03-11,KBOS,CPR2,42.36,-71.01,45.24,-75.3
c019fc,2020-03-11,CYRP,CPN8,45.32,-76.02,43.1,-81.23
c06fd3,2020-03-11,CYYZ,KCMH,43.68,-79.63,40.0,-82.89
c06fd3,2020-03-11,KCMH,CYYZ,40.0,-82.89,43.68,-79.63
c042ef,2020-03-11,CYYZ,KCMH,43.68,-79.63,40.0,-82.89
c042ef,2020-03-11,KCMH,CYYZ,40.0,-82.89,43.68,-79.63
c008d7,2020-03-11,KCMH,CYYZ,40.0,-82.89,43.68,-79.63
c008d7,2020-03-11,CYYZ,KCMH,43.68,-79.63,40.0,-82.89
c05f92,2020-03-11,KCMH,CYYZ,40.0,-82.89,43.68,-79.63
c05f92,2020-03-11,CYYZ,KCMH,43.68,-79.63,40.0,-82.89
c019fc,2020-03-11,KBOS,CHF2,42.36,-71.01,45.19,-75.71
c05488,2020-03-11,CYTZ,CYUL,43.63,-79.4,45.47,-73.74
c05488,2020-03-11,CYUL,CYTZ,45.47,-73.74,43.63,-79.4
c05488,2020-03-11,CYTZ,CYUL,43.63,-79.4,45.47,-73.74
c05488,2020-03-11,CYUL,CYTZ,45.47,-73.74,43.63,-79.4
c054a0,2020-03-11,CYTZ,CYUL,43.63,-79.4,45.47,-73.74
c055f2,2020-03-11,CYTZ,CYUL,43.63,-79.4,45.47,-73.74
c055f2,2020-03-11,CYUL,CYTZ,45.47,-73.74,43.63,-79.4
c055f2,2020-03-11,CYTZ,CYUL,43.63,-79.4,45.47,-73.74
c055f5,2020-03-11,CYUL,CYTZ,45.47,-73.74,43.63,-79.4
c055f5,2020-03-11,CYTZ,CYUL,43.63,-79.4,45.47,-73.74
c055f5,2020-03-11,CYUL,CYTZ,45.47,-73.74,43.63,-79.4
c055f5,2020-03-11,CYTZ,CYUL,43.63,-79.4,45.47,-73.74
c05512,2020-03-11,CYUL,CYTZ,45.47,-73.74,43.63,-79.4
c05512,2020-03-11,CYTZ,CYUL,43.63,-79.4,45.47,-73.74
c05512,2020-03-11,CYUL,CYTZ,45.47,-73.74,43.63,-79.4
c0850c,2020-03-11,CYUL,CYTZ,45.47,-73.74,43.63,-79.4
c0850c,2020-03-11,CYTZ,CYUL,43.63,-79.4,45.47,-73.74
c0850c,2020-03-11,CYUL,CYTZ,45.47,-73.74,43.63,-79.4
c0850c,2020-03-11,CYTZ,CYUL,43.63,-79.4,45.47,-73.74
c0850c,2020-03-11,CYUL,CYTZ,45.47,-73.74,43.63,-79.4
c0850c,2020-03-11,CYTZ,CYUL,43.63,-79.4,45.47,-73.74
c054e3,2020-03-11,CYUL,CYTZ,45.47,-73.74,43.63,-79.4
c054e3,2020-03-11,CYTZ,CYUL,43.63,-79.4,45.47,-73.74
c054e3,2020-03-11,CYUL,CYTZ,45.47,-73.74,43.63,-79.4
c054e3,2020-03-11,CYTZ,CYUL,43.63,-79.4,45.47,-73.74
c054e3,2020-03-11,CYUL,CYTZ,45.47,-73.74,43.63,-79.4
c054e3,2020-03-11,CYTZ,CYUL,43.63,-79.4,45.47,-73.74
c019fc,2020-03-11,CYXU,CHF2,43.04,-81.15,45.19,-75.71
c019fc,2020-03-11,CYOW,KBOS,45.32,-75.67,42.36,-71.01
c03237,2020-03-11,CYXU,CYOW,43.04,-81.15,45.32,-75.67
c0099d,2020-03-11,CYUL,CYYZ,45.47,-73.74,43.68,-79.63
c01e28,2020-03-11,CYUL,CYYZ,45.47,-73.74,43.68,-79.63
c01e28,2020-03-11,CYYZ,CYUL,43.68,-79.63,45.47,-73.74
c01e28,2020-03-11,CYUL,CYYZ,45.47,-73.74,43.68,-79.63
c0584f,2020-03-11,CYYZ,CYUL,43.68,-79.63,45.47,-73.74
c051e4,2020-03-11,CYUL,CYYZ,45.47,-73.74,43.68,-79.63
c009ce,2020-03-11,CYYZ,CYUL,43.68,-79.63,45.47,-73.74
c01e28,2020-03-11,CYYZ,CYUL,43.68,-79.63,45.47,-73.74
c0099d,2020-03-11,CYYZ,CYUL,43.68,-79.63,45.47,-73.74
c043b7,2020-03-11,CYUL,CYYZ,45.47,-73.74,43.68,-79.63
c043b7,2020-03-11,CYYZ,CYUL,43.68,-79.63,45.47,-73.74
c04c36,2020-03-11,CYUL,CYYZ,45.47,-73.74,43.68,-79.63
c04c36,2020-03-11,CYYZ,CYUL,43.68,-79.63,45.47,-73.74
c01ef5,2020-03-11,CYYZ,CYUL,43.68,-79.63,45.47,-73.74
c00821,2020-03-11,CYUL,CYYZ,45.47,-73.74,43.68,-79.63
c05f0a,2020-03-11,CYYZ,CYUL,43.68,-79.63,45.47,-73.74
c05f0a,2020-03-11,CYUL,CYYZ,45.47,-73.74,43.68,-79.63
c03328,2020-03-11,CYUL,CYYZ,45.47,-73.74,43.68,-79.63
c06081,2020-03-11,CYYZ,CYUL,43.68,-79.63,45.47,-73.74
c03328,2020-03-11,CYYZ,CYUL,43.68,-79.63,45.47,-73.74
c0787a,2020-03-11,CYYZ,CYUL,43.68,-79.63,45.47,-73.74
c05bd5,2020-03-11,CYYZ,CYUL,43.68,-79.63,45.47,-73.74
c05bd5,2020-03-11,CYUL,CYYZ,45.47,-73.74,43.68,-79.63
c05bd5,2020-03-11,CYUL,CYYZ,45.47,-73.74,43.68,-79.63
c05bd5,2020-03-11,CYYZ,CYUL,43.68,-79.63,45.47,-73.74
c03cf4,2020-03-11,CYUL,CYYZ,45.47,-73.74,43.68,-79.63
c00f7d,2020-03-11,CYUL,CYYZ,45.47,-73.74,43.68,-79.63
c00f7d,2020-03-11,CYYZ,CYUL,43.68,-79.63,45.47,-73.74
c078c1,2020-03-11,CYUL,CYYZ,45.47,-73.74,43.68,-79.63
c00f7a,2020-03-11,CYYZ,CYUL,43.68,-79.63,45.47,-73.74
c07876,2020-03-11,CYUL,CYYZ,45.47,-73.74,43.68,-79.63
c010ea,2020-03-11,CYYZ,CYUL,43.68,-79.63,45.47,-73.74
c010ea,2020-03-11,CYUL,CYYZ,45.47,-73.74,43.68,-79.63
c010cb,2020-03-11,CYYZ,CYUL,43.68,-79.63,45.47,-73.74
c010cb,2020-03-11,CYUL,CYYZ,45.47,-73.74,43.68,-79.63
c0583f,2020-03-11,CYUL,CYYZ,45.47,-73.74,43.68,-79.63
c03325,2020-03-11,CYUL,CYYZ,45.47,-73.74,43.68,-79.63
c03325,2020-03-11,CYYZ,CYUL,43.68,-79.63,45.47,-73.74
c010f6,2020-03-11,CYUL,CYYZ,45.47,-73.74,43.68,-79.63
c05f10,2020-03-11,KEWR,CPR2,40.69,-74.17,45.24,-75.3
c02015,2020-03-11,CYRO,CPN8,45.46,-75.65,43.1,-81.23
c055d2,2020-03-11,CYXE,CYYC,52.17,-106.7,51.11,-114.02
c055d2,2020-03-11,CYYC,CYXE,51.11,-114.02,52.17,-106.7
c07fbe,2020-03-11,CYYC,CYXE,51.11,-114.02,52.17,-106.7
c055c9,2020-03-11,CYYC,CYXE,51.11,-114.02,52.17,-106.7
c055c9,2020-03-11,CYXE,CYYC,52.17,-106.7,51.11,-114.02
c055c9,2020-03-11,CYYC,CYXE,51.11,-114.02,52.17,-106.7
c055c9,2020-03-11,CYXE,CYYC,52.17,-106.7,51.11,-114.02
c05acc,2020-03-11,CYXE,CYYC,52.17,-106.7,51.11,-114.02
c05acc,2020-03-11,CYYC,CYXE,51.11,-114.02,52.17,-106.7
c07a63,2020-03-11,KLGA,CYUL,40.78,-73.87,45.47,-73.74
c07a63,2020-03-11,CYOW,KEWR,45.32,-75.67,40.69,-74.17
c0054f,2020-03-11,CYYZ,KTTN,43.68,-79.63,40.28,-74.81
c0054f,2020-03-11,KTTN,CYYZ,40.28,-74.81,43.68,-79.63
c03330,2020-03-11,CYYZ,KBWI,43.68,-79.63,39.18,-76.67
c03330,2020-03-11,KBWI,CYYZ,39.18,-76.67,43.68,-79.63
c03330,2020-03-11,CYYZ,KBWI,43.68,-79.63,39.18,-76.67
c03330,2020-03-11,KBWI,CYYZ,39.18,-76.67,43.68,-79.63
c008f0,2020-03-11,CYYZ,KBWI,43.68,-79.63,39.18,-76.67
c008f0,2020-03-11,KBWI,CYYZ,39.18,-76.67,43.68,-79.63
c07f0d,2020-03-11,CYYZ,KLGA,43.68,-79.63,40.78,-73.87
c07f0d,2020-03-11,KLGA,CYYZ,40.78,-73.87,43.68,-79.63
c07f0d,2020-03-11,KLGA,CYYZ,40.78,-73.87,43.68,-79.63
c07f0d,2020-03-11,CYYZ,KLGA,43.68,-79.63,40.78,-73.87
c07f0d,2020-03-11,KLGA,CYYZ,40.78,-73.87,43.68,-79.63
c07f0d,2020-03-11,CYYZ,KLGA,43.68,-79.63,40.78,-73.87
c07f0d,2020-03-11,CYYZ,KLGA,43.68,-79.63,40.78,-73.87
c0499b,2020-03-11,CYYZ,KLGA,43.68,-79.63,40.78,-73.87
c0499b,2020-03-11,KLGA,CYYZ,40.78,-73.87,43.68,-79.63
c0499b,2020-03-11,CYYZ,KLGA,43.68,-79.63,40.78,-73.87
c0499b,2020-03-11,KLGA,CYYZ,40.78,-73.87,43.68,-79.63
c0499b,2020-03-11,CYYZ,KLGA,43.68,-79.63,40.78,-73.87
c04053,2020-03-11,CYYZ,KLGA,43.68,-79.63,40.78,-73.87
c04053,2020-03-11,KLGA,CYYZ,40.78,-73.87,43.68,-79.63
c04053,2020-03-11,CYYZ,KLGA,43.68,-79.63,40.78,-73.87
c04053,2020-03-11,KLGA,CYYZ,40.78,-73.87,43.68,-79.63
c04076,2020-03-11,CYYZ,KLGA,43.68,-79.63,40.78,-73.87
c04076,2020-03-11,KLGA,CYYZ,40.78,-73.87,43.68,-79.63
c03cf4,2020-03-11,CYYZ,KLGA,43.68,-79.63,40.78,-73.87
c03cf4,2020-03-11,KLGA,CYYZ,40.78,-73.87,43.68,-79.63
c03cf4,2020-03-11,CYYZ,KLGA,43.68,-79.63,40.78,-73.87
c06e87,2020-03-11,KLGA,CYYZ,40.78,-73.87,43.68,-79.63
c06e87,2020-03-11,CYYZ,KLGA,43.68,-79.63,40.78,-73.87
c06e87,2020-03-11,KLGA,CYYZ,40.78,-73.87,43.68,-79.63
c06e87,2020-03-11,KLGA,CYYZ,40.78,-73.87,43.68,-79.63
c06e87,2020-03-11,CYYZ,KLGA,43.68,-79.63,40.78,-73.87
c00f79,2020-03-11,KLGA,CYYZ,40.78,-73.87,43.68,-79.63
c00f79,2020-03-11,CYYZ,KLGA,43.68,-79.63,40.78,-73.87
c00f79,2020-03-11,CYYZ,KLGA,43.68,-79.63,40.78,-73.87
c00f79,2020-03-11,KLGA,CYYZ,40.78,-73.87,43.68,-79.63
c00f79,2020-03-11,CYYZ,KLGA,43.68,-79.63,40.78,-73.87
c00f79,2020-03-11,KLGA,CYYZ,40.78,-73.87,43.68,-79.63
c00054,2020-03-11,28MA,CYYZ,42.08,-72.82,43.68,-79.63
c04827,2020-03-11,KPHX,KLAX,33.43,-112.01,33.94,-118.41
